,Priced as of 01/01/2021,,,,,,,,,,,,,,,,,,,,,,,,,
12,27446 (470),Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC),,,"63,168.71","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","50,534.97","44,218.10","60,010.27","34,742.79","60,010.27","50,534.97","60,010.27","56,851.84","60,010.27","53,693.40","60,010.27","59,378.59","53,061.72","60,010.27","34,742.79","47,376.53","47,376.53","50,534.97","50,534.97","53,693.40"
,,PHARMACY IV,250,9,419.55,,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,4,254.4,,,,,,,,,,,,,,,,,,,,,
,,OTHER PHARMACY,259,10,81.18,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG NONSTERILE SUPPLY,271,2,613.47,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,36,"7,074.54",,,,,,,,,,,,,,,,,,,,,
,,MED/SURG OTHER IMPLANTS,278,4,"23,609.20",,,,,,,,,,,,,,,,,,,,,
,,DME MED EQUIP/SUPPLY PURCHASE,292,1,78.3,,,,,,,,,,,,,,,,,,,,,
,,LABORATORY,300,1,40,,,,,,,,,,,,,,,,,,,,,
,,LAB-HEMATOLOGY,305,1,95,,,,,,,,,,,,,,,,,,,,,
,,DIAGNOSTIC RADIOLOGY,320,1,293,,,,,,,,,,,,,,,,,,,,,
,,OPERATING ROOM SERVICES,360,125,"19,125.00",,,,,,,,,,,,,,,,,,,,,
,,ANESTHESIA,370,125,"5,125.00",,,,,,,,,,,,,,,,,,,,,
,,PHYSICAL THERAPY,420,4,403,,,,,,,,,,,,,,,,,,,,,
,,PHYSICAL THERAPY-EVAL,424,1,233,,,,,,,,,,,,,,,,,,,,,
,,OCCUPATIONAL THERAPY-EVAL,434,1,238,,,,,,,,,,,,,,,,,,,,,
,,RECOVERY ROOM,710,4,"4,295.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,12,"1,191.07",,,,,,,,,,,,,,,,,,,,,
13,29827,Shaving of shoulder bone using an endoscope,,,"46,829.79","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","37,463.83","32,780.85","44,488.30","25,756.38","44,488.30","39,805.32","44,488.30","42,146.81","44,488.30","39,805.32","44,488.30","44,020.00","39,337.02","44,488.30","25,756.38","35,122.34","35,122.34","37,463.83","37,463.83","39,805.32"
,,PHARMACY IV,250,10,"1,020.81",,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,2,135.2,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG NONSTERILE SUPPLY,271,1,182.5,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,20,"3,671.45",,,,,,,,,,,,,,,,,,,,,
,,MED/SURG ORTHOTIC DEVICES,274,1,300.5,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG OTHER IMPLANTS,278,2,"6,888.00",,,,,,,,,,,,,,,,,,,,,
,,OPERATING ROOM SERVICES,360,162,"24,786.00",,,,,,,,,,,,,,,,,,,,,
,,ANESTHESIA,370,164,"6,724.00",,,,,,,,,,,,,,,,,,,,,
,,RECOVERY ROOM,710,3,"1,893.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,13,"1,228.33",,,,,,,,,,,,,,,,,,,,,
14,29881,Removal of one knee cartilage using an endoscope,,,"11,644.75","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","9,315.80","8,151.33","11,062.51","6,404.61","11,062.51","9,898.04","11,062.51","10,480.28","11,062.51","9,898.04","11,062.51","10,946.07","9,781.59","11,062.51","6,404.61","8,733.56","8,733.56","9,315.80","9,315.80","9,898.04"
,,PHARMACY IV,250,5,151.39,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,7,903.9,,,,,,,,,,,,,,,,,,,,,
,,OPERATING ROOM SERVICES,360,48,"7,344.00",,,,,,,,,,,,,,,,,,,,,
,,ANESTHESIA,370,48,"1,968.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,8,601.86,,,,,,,,,,,,,,,,,,,,,
15,36415,Blood Draw,,,42,,33.6,29.4,39.9,29.4,39.9,35.7,39.9,37.8,39.9,35.7,39.9,39.48,35.28,39.9,29.4,31.5,31.5,33.6,33.6,35.7
16,36591,Draw blood off central venous device,,,132,,105.6,92.4,125.4,92.4,125.4,112.2,125.4,118.8,125.4,112.2,125.4,124.08,110.88,125.4,92.4,99,99,105.6,105.6,112.2
17,36600,Withdrawal of arterial blood,,,221,,176.8,154.7,209.95,154.7,209.95,187.85,209.95,198.9,209.95,187.85,209.95,207.74,185.64,209.95,154.7,165.75,165.75,176.8,176.8,187.85
18,42820,Removal of tonsils and adenoid glands patient younger than age 12,,,"15,410.17","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","12,328.14","10,787.12","14,639.66","10,787.12","14,639.66","13,098.64","14,639.66","13,869.15","14,639.66","13,098.64","14,639.66","14,485.56","12,944.54","14,639.66","10,787.12","11,557.63","11,557.63","12,328.14","12,328.14","13,098.64"
,,PHARMACY IV,250,7,575.52,,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,2,106.8,,,,,,,,,,,,,,,,,,,,,
,,OTHER PHARMACY (ORAL),259,2,35.16,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,3,294.4,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG OTHER IMPLANTS,278,0, -   ,,,,,,,,,,,,,,,,,,,,,
,,LAB PATHOLOGICAL-HISTOLOGY,312,1,272,,,,,,,,,,,,,,,,,,,,,
,,ANESTHESIA,370,57,"2,339.29",,,,,,,,,,,,,,,,,,,,,
,,RECOVERY ROOM,710,4,"2,489.00",,,,,,,,,,,,,,,,,,,,,
,,PROFESSIONAL FEE,975ENTS,3,"2,345.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,4,95,,,,,,,,,,,,,,,,,,,,,
19,43235,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",,,"1,752.20","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","1,401.76","1,226.54","1,664.59","1,226.54","1,664.59","1,489.37","1,664.59","1,576.98","1,664.59","1,489.37","1,664.59","1,647.07","1,471.85","1,664.59","1,226.54","1,314.15","1,314.15","1,401.76","1,401.76","1,489.37"
,,PHARMACY IV,250,1,20,,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,2,135.2,,,,,,,,,,,,,,,,,,,,,
,,GASTROINTESTINAL ENDOSCOPIES,750,1,"1,557.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,2,40,,,,,,,,,,,,,,,,,,,,,
20,43239,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope",,,"4,484.70","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","3,587.76","3,139.29","4,260.47","3,139.29","4,260.47","3,812.00","4,260.47","4,036.23","4,260.47","3,812.00","4,260.47","4,215.62","3,767.15","4,260.47","3,139.29","3,363.53","3,363.53","3,587.76","3,587.76","3,812.00"
,,PHARMACY IV,250,1,48.1,,,,,,,,,,,,,,,,,,,,,
,,LAB PATHOLOGICAL-HISTOLOGY,312,10,"2,278.00",,,,,,,,,,,,,,,,,,,,,
,,GASTROINTESTINAL ENDOSCOPIES,750,1,"2,031.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,3,60,,,,,,,,,,,,,,,,,,,,,
21,45331,Sigmoidoscopy and biopsy,,,"1,729.00",Professional fees may be billed separately,"1,383.20","1,210.30","1,642.55","1,210.30","1,642.55","1,469.65","1,642.55","1,556.10","1,642.55","1,469.65","1,642.55","1,625.26","1,452.36","1,642.55","1,210.30","1,296.75","1,296.75","1,383.20","1,383.20","1,469.65"
22,45378,Diagnostic examination of large bowel using an endoscope,,,"2,196.00","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","1,756.80","1,537.20","2,086.20","1,537.20","2,086.20","1,866.60","2,086.20","1,976.40","2,086.20","1,866.60","2,086.20","2,064.24","1,844.64","2,086.20","1,537.20","1,647.00","1,647.00","1,756.80","1,756.80","1,866.60"
23,45380,Biopsy of large bowel using an endoscope,,,"2,425.00","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","1,940.00","1,697.50","2,303.75","1,697.50","2,303.75","2,061.25","2,303.75","2,182.50","2,303.75","2,061.25","2,303.75","2,279.50","2,037.00","2,303.75","1,697.50","1,818.75","1,818.75","1,940.00","1,940.00","2,061.25"
24,45385,Removal of polyps or growths of large bowel using an endoscope,,,"2,721.60","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","2,177.28","1,905.12","2,585.52","1,905.12","2,585.52","2,313.36","2,585.52","2,449.44","2,585.52","2,313.36","2,585.52","2,558.30","2,286.14","2,585.52","1,905.12","2,041.20","2,041.20","2,177.28","2,177.28","2,313.36"
,,GASTROINTESTINAL ENDOSCOPIES,750,1,"2,331.00",,,,,,,,,,,,,,,,,,,,,
25,45391,Ultrasound examination of lower large bowel using an endoscope,,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
26,47562,Removal of gallbladder using an endoscope,,,"20,056.04","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","16,044.83","14,039.23","19,053.24","14,039.23","19,053.24","17,047.63","19,053.24","18,050.44","19,053.24","17,047.63","19,053.24","18,852.68","16,847.07","19,053.24","14,039.23","15,042.03","15,042.03","16,044.83","16,044.83","17,047.63"
,,PHARMACY IV,250,10,749.86,,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,2,135.2,,,,,,,,,,,,,,,,,,,,,
,,OTHER PHARMACY,259,4,101.98,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,9,"3,511.14",,,,,,,,,,,,,,,,,,,,,
,,LAB PATHOLOGICAL-HISTOLOGY,312,2,"1,086.00",,,,,,,,,,,,,,,,,,,,,
,,OPERATING ROOM SERVICES,360,63,"9,639.00",,,,,,,,,,,,,,,,,,,,,
,,ANESTHESIA,370,63,"2,583.00",,,,,,,,,,,,,,,,,,,,,
,,RECOVERY ROOM,710,3,"1,893.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,7,356.86,,,,,,,,,,,,,,,,,,,,,
27,49505,Repair of groin hernia patient age 5 years or older,,,"21,701.44","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","17,361.15","15,191.01","20,616.37","15,191.01","20,616.37","18,446.22","20,616.37","19,531.30","20,616.37","18,446.22","20,616.37","20,399.35","18,229.21","20,616.37","15,191.01","16,276.08","16,276.08","17,361.15","17,361.15","18,446.22"
,,PHARMACY IV,250,5,188.1,,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,2,135.2,,,,,,,,,,,,,,,,,,,,,
,,OTHER PHARMACY,259,4,30.5,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,4,254.75,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG OTHER IMPLANTS,278,1,"1,097.08",,,,,,,,,,,,,,,,,,,,,
,,OPERATING ROOM SERVICES,360,88,"13,464.00",,,,,,,,,,,,,,,,,,,,,
,,ANESTHESIA,370,88,"3,608.00",,,,,,,,,,,,,,,,,,,,,
,,RECOVERY ROOM,710,3,"1,893.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,8,"1,030.81",,,,,,,,,,,,,,,,,,,,,
28,55700,Biopsy of prostate gland,,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
29,55866,Surgical removal of prostate and surrounding lymph nodes using an endoscope,,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
30,58661 (743),Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),,,"28,529.84","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","22,823.87","19,970.89","27,103.35","19,970.89","27,103.35","24,250.36","27,103.35","25,676.86","27,103.35","24,250.36","27,103.35","26,818.05","23,965.07","27,103.35","19,970.89","21,397.38","21,397.38","22,823.87","22,823.87","24,250.36"
,,PHARMACY IV,250,9,662.78,,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,2,135.2,,,,,,,,,,,,,,,,,,,,,
,,OTHER PHARMACY,259,1,19.5,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,10,"4,574.66",,,,,,,,,,,,,,,,,,,,,
,,LABORATORY,300,3,324,,,,,,,,,,,,,,,,,,,,,
,,LAB- HEMATOLOGY,305,1,95,,,,,,,,,,,,,,,,,,,,,
,,CYTOLOGY,311,2,377,,,,,,,,,,,,,,,,,,,,,
,,LAB PATHOLOGICAL-HISTOLOGY,312,3,969,,,,,,,,,,,,,,,,,,,,,
,,OPERATING ROOM SERVICES,360,97,"14,841.00",,,,,,,,,,,,,,,,,,,,,
,,ANESTHESIA,370,100,"4,100.00",,,,,,,,,,,,,,,,,,,,,
,,RECOVERY ROOM,710,3,"1,893.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,9,538.7,,,,,,,,,,,,,,,,,,,,,
31,59400,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care",,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
32,59510,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care",,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
33,59610,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
34,62321,Injection interlaminar of the spine and thorax,,,"1,357.00",Professional fees may be billed separately,"1,085.60",949.9,"1,289.15",949.9,"1,289.15","1,153.45","1,289.15","1,221.30","1,289.15","1,153.45","1,289.15","1,275.58","1,139.88","1,289.15",949.9,"1,017.75","1,017.75","1,085.60","1,085.60","1,153.45"
35,62322,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,,, N/A ,Not provided in this hospital historically, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
36,62323,Injection interlaminar of the spine and spinal cord,,,"1,357.00",Professional fees may be billed separately,"1,085.60",949.9,"1,289.15",949.9,"1,289.15","1,153.45","1,289.15","1,221.30","1,289.15","1,153.45","1,289.15","1,275.58","1,139.88","1,289.15",949.9,"1,017.75","1,017.75","1,085.60","1,085.60","1,153.45"
37,63042 (460),Spinal fusion except cervical without major comorbid conditions or complications (MCC),,,"33,984.35","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","27,187.48","23,789.05","32,285.13","23,789.05","32,285.13","28,886.70","32,285.13","30,585.92","32,285.13","28,886.70","32,285.13","31,945.29","28,546.85","32,285.13","23,789.05","25,488.26","25,488.26","27,187.48","27,187.48","28,886.70"
,,PHARMACY IV,250,11,893.05,,,,,,,,,,,,,,,,,,,,,
,,OTHER PHARMACY,259,2,36.71,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,8,"2,465.82",,,,,,,,,,,,,,,,,,,,,
,,DIAGNOSTIC RADIOLOGY,320,2,"1,309.00",,,,,,,,,,,,,,,,,,,,,
,,OCCUP THERAPY-EVAL,434,1,233,,,,,,,,,,,,,,,,,,,,,
,,RECOVERY ROOM,710,5,"3,085.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,14,"1,654.17",,,,,,,,,,,,,,,,,,,,,
38,64405,Injection of anesthetic agent on occipital nerve,,,583,Professional fees may be billed separately,466.4,408.1,553.85,408.1,553.85,495.55,553.85,524.7,553.85,495.55,553.85,548.02,489.72,553.85,408.1,437.25,437.25,466.4,466.4,495.55
39,64447,Injection of anesthetic agent on femoral nerve,,,560,Professional fees may be billed separately,448,392,532,392,532,476,532,504,532,476,532,526.4,470.4,532,392,420,420,448,448,476
40,64483,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,,,"2,172.00",Professional fees may be billed separately,"1,737.60","1,520.40","2,063.40","1,520.40","2,063.40","1,846.20","2,063.40","1,954.80","2,063.40","1,846.20","2,063.40","2,041.68","1,824.48","2,063.40","1,520.40","1,629.00","1,629.00","1,737.60","1,737.60","1,846.20"
41,64510,Injection of anesthetic agent on stellate ganglion,,,"1,716.00",Professional fees may be billed separately,"1,372.80","1,201.20","1,630.20","1,201.20","1,630.20","1,458.60","1,630.20","1,544.40","1,630.20","1,458.60","1,630.20","1,613.04","1,441.44","1,630.20","1,201.20","1,287.00","1,287.00","1,372.80","1,372.80","1,458.60"
42,66821,Removal of recurring cataract in lens capsule using laser,,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
43,66984,Removal of cataract with insertion of lens,,,"5,244.00",Professional fees may be billed separately,"4,195.20","3,670.80","4,981.80","3,670.80","4,981.80","4,457.40","4,981.80","4,719.60","4,981.80","4,457.40","4,981.80","4,929.36","4,404.96","4,981.80","3,670.80","3,933.00","3,933.00","4,195.20","4,195.20","4,457.40"
,,PHARMACY IV,250,12,703.2,,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,1,57.2,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,2,133.6,,,,,,,,,,,,,,,,,,,,,
,,OPERATING ROOM SERVICES,360,1,"3,370.00",,,,,,,,,,,,,,,,,,,,,
,,PROFESSIONAL FEES,975OPHTS,1,910,,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,2,70,,,,,,,,,,,,,,,,,,,,,
44,69210,Remove impacted ear wax with instrument,,,192,Professional fees may be billed separately,153.6,134.4,182.4,134.4,182.4,163.2,182.4,172.8,182.4,163.2,182.4,180.48,161.28,182.4,134.4,144,144,153.6,153.6,163.2
45,70100,X-ray exam of jaw less than 4 views,,,171,Professional fees may be billed separately,136.8,119.7,162.45,119.7,162.45,145.35,162.45,153.9,162.45,145.35,162.45,160.74,143.64,162.45,119.7,128.25,128.25,136.8,136.8,145.35
46,70110,X-ray exam of jaw 4 or more views,,,418,Professional fees may be billed separately,334.4,292.6,397.1,292.6,397.1,355.3,397.1,376.2,397.1,355.3,397.1,392.92,351.12,397.1,292.6,313.5,313.5,334.4,334.4,355.3
47,70130,X-ray exam of mastoids,,,289,Professional fees may be billed separately,231.2,202.3,274.55,202.3,274.55,245.65,274.55,260.1,274.55,245.65,274.55,271.66,242.76,274.55,202.3,216.75,216.75,231.2,231.2,245.65
48,70150,X-ray exam of facial bones 3 views,,,491,Professional fees may be billed separately,392.8,343.7,466.45,343.7,466.45,417.35,466.45,441.9,466.45,417.35,466.45,461.54,412.44,466.45,343.7,368.25,368.25,392.8,392.8,417.35
49,70160,X-ray exam of nasal bones 3 views,,,399,Professional fees may be billed separately,319.2,279.3,379.05,279.3,379.05,339.15,379.05,359.1,379.05,339.15,379.05,375.06,335.16,379.05,279.3,299.25,299.25,319.2,319.2,339.15
50,70200,X-ray exam of eye sockets 4 views,,,446,Professional fees may be billed separately,356.8,312.2,423.7,312.2,423.7,379.1,423.7,401.4,423.7,379.1,423.7,419.24,374.64,423.7,312.2,334.5,334.5,356.8,356.8,379.1
51,70220,X-ray exam of sinuses 3 views,,,391,Professional fees may be billed separately,312.8,273.7,371.45,273.7,371.45,332.35,371.45,351.9,371.45,332.35,371.45,367.54,328.44,371.45,273.7,293.25,293.25,312.8,312.8,332.35
52,70250,X-ray exam of skull 2 views,,,403,Professional fees may be billed separately,322.4,282.1,382.85,282.1,382.85,342.55,382.85,362.7,382.85,342.55,382.85,378.82,338.52,382.85,282.1,302.25,302.25,322.4,322.4,342.55
53,70330,X-ray exam of jaw joints,,,443,Professional fees may be billed separately,354.4,310.1,420.85,310.1,420.85,376.55,420.85,398.7,420.85,376.55,420.85,416.42,372.12,420.85,310.1,332.25,332.25,354.4,354.4,376.55
54,70360,X-ray exam of neck,,,171,Professional fees may be billed separately,136.8,119.7,162.45,119.7,162.45,145.35,162.45,153.9,162.45,145.35,162.45,160.74,143.64,162.45,119.7,128.25,128.25,136.8,136.8,145.35
55,70450,"CT scan, head or brain, without contrast",,,"2,050.00",Professional fees may be billed separately,"1,640.00","1,435.00","1,947.50","1,435.00","1,947.50","1,742.50","1,947.50","1,845.00","1,947.50","1,742.50","1,947.50","1,927.00","1,722.00","1,947.50","1,435.00","1,537.50","1,537.50","1,640.00","1,640.00","1,742.50"
56,70486,CT maxillofacial w/o dye,,,"2,012.00",Professional fees may be billed separately,"1,609.60","1,408.40","1,911.40","1,408.40","1,911.40","1,710.20","1,911.40","1,810.80","1,911.40","1,710.20","1,911.40","1,891.28","1,690.08","1,911.40","1,408.40","1,509.00","1,509.00","1,609.60","1,609.60","1,710.20"
